# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2447000015201,�x�,����̈��,�i�J�K���^�C�C�N�J��,,�O�d��,�x������],516-1,(0596)62-2422,1,1,,1,,1,1,,,1,1,1,520,,34.43717336,136.5559822,,,2,4,2023/2/21
E2447000012201,�x�,�����ۈ珊,�i�K�n���z�C�N�V��,,�O�d��,�x�����,365,(0596)64-0022,1,1,,1,,1,1,,,,,1,208,,34.43052733,136.569411,,,2,4,2023/2/21
E2447000003201,�x�,�ی��Z���^�[,�z�P���Z���^�[,,�O�d��,�x��I��,1215-1,(0596)62-1112,1,1,,1,,1,1,,,1,,1,106,,34.43895032,136.6224324,,,2,4,2023/2/21
E2447000008201,�x�,����������,�`���E�I�E�R�E�~���J��,,�O�d��,�x��I��,314,(0596)62-1588,1,1,,1,,1,1,,,1,,1,236,,34.4326867,136.6258583,,,2,4,2023/2/21
E2447000007203,�x�,�����̈��,�`���E�~���^�C�C�N�J��,,�O�d��,�x��I��,300,(0596)62-2422,1,1,,1,,1,1,,1,1,,1,510,,34.43235377,136.6258829,,,2,4,2023/2/21
E2447000007202,�x�,�x��w�Z�̈��,���^���C�`���E�K�b�R�E�@�^�C�C�N�J��,,�O�d��,�x��I��,300,(0596)62-0194,1,1,,1,,1,1,,1,1,,1,952,,34.43188477,136.6272401,,,2,4,2023/2/21
E2447000005202,�x�,�x��w�Z�̈��,���^���C�V���E�K�b�R�E�@�^�C�C�N�J��,,�O�d��,�x��I��,1679-1,(0596)62-0004,1,,,,,1,1,,1,1,,1,526,,34.43539254,136.6181232,,,2,4,2023/2/21
E2447000004201,�x�,�n��𗬃Z���^�[,�`�C�L�R�E�����E�Z���^�[,,�O�d��,�x��I��,1453-2,(0596)63-0070,1,,,,,1,1,,,,,1,202,,34.43494222,136.6211114,,,2,4,2023/2/21
E2447000006201,�x�,�I���ۈ珊,�^�i�n�V�z�C�N�V��,,�O�d��,�x��I��,248-2,(0596)62-0074,1,1,,1,,1,1,,,,,1,818,,34.43461651,136.6267306,,,2,4,2023/2/21
E2447000011201,�x�,���V���������P�Z���^�[,�i�J�m�S�E�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�x����V��,1157-5,(0596)62-2416,1,1,,1,,1,1,,,1,,1,99,,34.40530141,136.6058523,,,2,4,2023/2/21
E2447000010202,�x�,���싽�̈��,�I�K���S�E�^�C�C�N�J��,,�O�d��,�x����V��,1025,(0596)62-2422,1,,,,,1,1,,1,1,,1,565,,34.40569155,136.6035553,,,2,4,2023/2/21
E2447000010201,�x�,�����싽���w�Z�Z��,�L���E�@�I�K���S�E�V���E�K�b�R�E�@�R�E�V��,,�O�d��,�x����V��,1025,(0596)62-1111,1,,,,,1,1,,1,1,,1,456,,34.40556762,136.6038665,,,2,4,2023/2/21
E2447000009201,�x�,���V���ۈ珊,�i�J�m�S�E�z�C�N�V��,,�O�d��,�x����V��,1024,(0596)62-0070,1,,,,,1,1,,,,,1,251,,34.40608272,136.6043907,,,2,4,2023/2/21
E2447000017201,�x�,��V��������,�C�`�m�Z�R�E�~���J��,,�O�d��,�x��e�o,329,(0596)62-2422,1,1,,1,,1,1,,,1,,1,182,,34.35095008,136.5876529,,,2,4,2023/2/21
E2447000018202,�x�,��V���̈��,�C�`�m�Z�^�C�C�N�J��,,�O�d��,�x��e�o,372,(0596)62-2422,1,1,,1,,1,1,,1,1,,1,566,,34.35171076,136.589726,,,2,4,2023/2/21
E2447000018201,�x�,����V�����w�Z�Z��,�L���E�@�C�`�m�Z�V���E�K�b�R�E�@�R�E�V��,,�O�d��,�x��e�o,372,(0596)62-1111,1,1,,1,,1,1,,1,1,,1,674,,34.35167533,136.5891359,,,2,4,2023/2/21
E2447000016201,�x�,�����]�������P�Z���^�[,�}�J�G�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�x������],603-2,(0596)62-2416,1,1,,1,,1,1,,,1,,1,99,,34.437869,136.557581,,,2,4,2023/2/21
E2447000007201,�x�,�x��w�Z�Z��,���^���C�`���E�K�b�R�E�@�R�E�V��,,�O�d��,�x��I��,300,(0596)62-0194,1,1,,1,,1,1,,1,1,,,,,34.43263694,136.6266392,,,2,4,2023/1/1
E2447000005201,�x�,�x��w�Z�Z��,���^���C�V���E�K�b�R�E�@�R�E�V��,,�O�d��,�x��I��,1679-1,(0596)62-0004,1,,,,,1,1,,1,1,,,,,34.43537926,136.6173829,,,2,4,2023/1/1
